12102;Обои;Рисунок;risunok;Листья;listya
12102;Обои;Рисунок;risunok;Волны;volny
12102;Обои;Рисунок;risunok;Дерево;derevo
12102;Обои;Рисунок;risunok;Дамаски;damaski
12102;Обои;Рисунок;risunok;Города;goroda
12102;Обои;Рисунок;risunok;Квадраты;kvadraty
12102;Обои;Рисунок;risunok;Мрамор;mramor
12102;Обои;Рисунок;risunok;Плитка;plitka
12102;Обои;Рисунок;risunok;Круги;krugi
12102;Обои;Рисунок;risunok;Камень;kamen
12102;Обои;Рисунок;risunok;"Без рисунка";bez_risunka
12102;Обои;Рисунок;risunok;Перья;perya
12102;Обои;Рисунок;risunok;Штукатурка;shtukaturka
12102;Обои;Рисунок;risunok;Цветы;cvety
12102;Обои;Рисунок;risunok;Узор;uzor
12102;Обои;Рисунок;risunok;Ромбы;romby
12102;Обои;Рисунок;risunok;Вензеля;venzelya
12102;Обои;Рисунок;risunok;Рогожка;rogojka
12102;Обои;Рисунок;risunok;Текстиль;tekstil
12102;Обои;Рисунок;risunok;Кора;kora
12102;Обои;Рисунок;risunok;Динозавры;dinozavry
12102;Обои;Рисунок;risunok;Колосья;kolosya
12102;Обои;Рисунок;risunok;Грани;grani
12102;Обои;Ширина;shirina;0,7;0.7
12102;Обои;Ширина;shirina;0,5;0.5
12102;Обои;Ширина;shirina;0,53;0.53
12102;Обои;Ширина;shirina;1,06;1.06
12102;Обои;Ширина;shirina;1;1
12102;Обои;Длина;dlina;30;30
12102;Обои;Длина;dlina;50;50
12102;Обои;Длина;dlina;5;5
12102;Обои;Длина;dlina;10;10
12102;Обои;Длина;dlina;25;25
12102;Обои;Длина;dlina;12,5;12.5
12102;Обои;Длина;dlina;26,5;26.5
12102;Обои;Длина;dlina;15;15
12102;Обои;Длина;dlina;14;14
12102;Обои;Стиль;stil;Путешествия;puteshestviya
12102;Обои;Стиль;stil;Геометрия;geometriya
12102;Обои;Стиль;stil;Классика;klassika
12102;Обои;Стиль;stil;Кухня;kuhnya
12102;Обои;Стиль;stil;Детский;detskii
12102;Обои;Стиль;stil;Флора;flora
12102;Обои;Фактура;faktura;Гладкая;gladkaya
12102;Обои;Плотность;plotnost;298;298
12102;Обои;Плотность;plotnost;150;150
12102;Обои;Плотность;plotnost;211;211
12102;Обои;Плотность;plotnost;180;180
12102;Обои;Плотность;plotnost;90;90
12102;Обои;Плотность;plotnost;245;245
12102;Обои;Плотность;plotnost;146;146
12102;Обои;Плотность;plotnost;128;128
12102;Обои;Плотность;plotnost;113;113
12102;Обои;Плотность;plotnost;330;330
12102;Обои;Плотность;plotnost;65;65
12102;Обои;Плотность;plotnost;329;329
12102;Обои;Плотность;plotnost;100;100
12102;Обои;Плотность;plotnost;240;240
12102;Обои;Плотность;plotnost;126;126
12102;Обои;Плотность;plotnost;288;288
12102;Обои;Плотность;plotnost;140;140
12102;Обои;Плотность;plotnost;186;186
12102;Обои;Плотность;plotnost;236;236
12102;Обои;Плотность;plotnost;181;181
12102;Обои;Плотность;plotnost;160;160
12102;Обои;Плотность;plotnost;280;280
12102;Обои;Плотность;plotnost;145;145
12102;Обои;Плотность;plotnost;105;105
12102;Обои;Плотность;plotnost;239;239
12102;Обои;Плотность;plotnost;247,6;247.6
12102;Обои;Плотность;plotnost;136;136
12102;Обои;Плотность;plotnost;124;124
12102;Обои;Плотность;plotnost;234;234
12102;Обои;Плотность;plotnost;110;110
12102;Обои;Плотность;plotnost;263;263
12102;Обои;Плотность;plotnost;120;120
12102;Обои;Плотность;plotnost;159;159
12102;Обои;Плотность;plotnost;131;131
12102;Обои;Плотность;plotnost;242,9;242.9
12102;Обои;Плотность;plotnost;200;200
12102;Обои;Плотность;plotnost;244;244
12102;Обои;Плотность;plotnost;122;122
12102;Обои;Плотность;plotnost;33;33
12102;Обои;Плотность;plotnost;220;220
12102;Обои;Плотность;plotnost;127;127
12102;Обои;Плотность;plotnost;255;255
12102;Обои;Плотность;plotnost;123;123
12102;Обои;Плотность;plotnost;266,7;266.7
12102;Обои;Плотность;plotnost;102;102
12102;Обои;Плотность;plotnost;197;197
12102;Обои;Плотность;plotnost;260;260
12102;Обои;Плотность;plotnost;265;265
12102;Обои;Плотность;plotnost;277;277
12102;Обои;Плотность;plotnost;169;169
12102;Обои;Плотность;plotnost;143;143
12102;Обои;Плотность;plotnost;137;137
12102;Обои;Плотность;plotnost;35;35
12102;Обои;Плотность;plotnost;142;142
12102;Обои;Плотность;plotnost;59;59
12102;Обои;Плотность;plotnost;115;115
12102;Обои;Плотность;plotnost;229;229
12102;Обои;Плотность;plotnost;420;420
12102;Обои;Плотность;plotnost;30;30
12102;Обои;Плотность;plotnost;190,5;190.5
12102;Обои;Плотность;plotnost;282;282
12102;Обои;Плотность;plotnost;40;40
12102;Обои;Плотность;plotnost;190;190
12102;Обои;Плотность;plotnost;215;215
12102;Обои;Плотность;plotnost;98;98
12102;Обои;Плотность;plotnost;238,1;238.1
12102;Обои;Плотность;plotnost;225;225
12102;Обои;Плотность;plotnost;50;50
12102;Обои;Плотность;plotnost;270;270
12102;Обои;Плотность;plotnost;226;226
12102;Обои;Плотность;plotnost;235;235
12102;Обои;Плотность;plotnost;175;175
12102;Обои;Плотность;plotnost;178;178
12102;Обои;Плотность;plotnost;125;125
12102;Обои;Плотность;plotnost;119;119
12102;Обои;Плотность;plotnost;132;132
12102;Обои;Плотность;plotnost;117;117
12102;Обои;Плотность;plotnost;221;221
12102;Обои;Плотность;plotnost;279;279
12102;Обои;Плотность;plotnost;206;206
12102;Обои;Плотность;plotnost;257,1;257.1
12102;Обои;Плотность;plotnost;217;217
12102;Обои;Плотность;plotnost;130;130
12102;Обои;Плотность;plotnost;224;224
12102;Обои;Плотность;plotnost;195,2;195.2
12102;Обои;Плотность;plotnost;207;207
12102;Обои;Плотность;plotnost;253;253
12102;Обои;Плотность;plotnost;168;168
12102;Обои;Плотность;plotnost;249;249
12102;Обои;Плотность;plotnost;230;230
12102;Обои;Плотность;plotnost;216;216
12102;Обои;Плотность;plotnost;188;188
12102;Обои;Плотность;plotnost;187;187
12102;Обои;Светостойкость;svetostoikost;Низкая;nizkaya
12102;Обои;Светостойкость;svetostoikost;Высокая;vysokaya
12102;Обои;Светостойкость;svetostoikost;Средняя;srednyaya
12102;Обои;"Положение рисунка";polojenie_risunka;"С подгоном";s_podgonom
12102;Обои;"Положение рисунка";polojenie_risunka;"Без подгона";bez_podgona
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на обои";klei_nanositsya_na_oboi
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на стену";klei_nanositsya_na_stenu
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на стену и на обои";klei_nanositsya_na_stenu_i_na_oboi
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на стену и на полотно";klei_nanositsya_na_stenu_i_na_polotno
12102;Обои;Страна-производитель;strana_proizvoditel;Германия;germaniya
12102;Обои;Страна-производитель;strana_proizvoditel;Россия;rossiya
12102;Обои;Страна-производитель;strana_proizvoditel;Беларусь;belarus
12102;Обои;Страна-производитель;strana_proizvoditel;Италия;italiya
12102;Обои;Дизайн;dizain;"Под покраску";pod_pokrasku
12102;Обои;Дизайн;dizain;Современный;sovremennyi
12102;Обои;Дизайн;dizain;Паутинка;pautinka
12102;Обои;Формат;format;1х50;1h50
12102;Обои;Формат;format;1х30;1h30
12102;Обои;Формат;format;0,53х15;0_53h15
12102;Обои;Формат;format;1,06х10;1_06h10
12102;Обои;Формат;format;1,06х25;1_06h25
12102;Обои;Формат;format;0,53х10,05;0_53h10_05
12102;Обои;Формат;format;0,7х10,05;0_7h10_05
12102;Обои;Формат;format;1х25;1h25
12102;Обои;Формат;format;1х12,5;1h12_5
12102;Обои;Формат;format;1,06х5;1_06h5
12102;Обои;Формат;format;0,53х10;0_53h10
12102;Обои;Формат;format;1,06х10,05;1_06h10_05
12102;Обои;Материал;material;Стеклоткань;steklotkan
12102;Обои;Материал;material;Полиэтилен;polietilen
12102;Обои;Материал;material;Флизелин;flizelin
12102;Обои;Материал;material;"Виниловые на флизелиновой основе";vinilovye_na_flizelinovoi_osnove
12102;Обои;Материал;material;Бумага;bumaga
12102;Обои;Материал;material;"Винил на флизелине";vinil_na_flizeline
12102;Обои;Материал;material;Стеклохолст;stekloholst
12102;Обои;Материал;material;"Компакт-винил на флизелиновой основе";kompakt_vinil_na_flizelinovoi_osnove
12102;Обои;Материал;material;Винил;vinil
12102;Обои;"Часто ищут";chasto_ischut;Влагостойкие;vlagostoikie
12102;Обои;"Часто ищут";chasto_ischut;Моющиеся;moyuschiesya
12102;Обои;"Часто ищут";chasto_ischut;"Устойчивость к трению";ustoichivost_k_treniyu
12102;Обои;"Часто ищут";chasto_ischut;Антивандальные;antivandalnye
12102;Обои;"Часто ищут";chasto_ischut;Влагостойкие;vlagostoikie
12102;Обои;"Часто ищут";chasto_ischut;Антивандальные;antivandalnye
12102;Обои;"Часто ищут";chasto_ischut;"Устойчивость к трению";ustoichivost_k_treniyu
12102;Обои;Плотность;plotnost;420;420
12102;Обои;Плотность;plotnost;137;137
12102;Обои;Плотность;plotnost;230;230
12102;Обои;Плотность;plotnost;30;30
12102;Обои;Плотность;plotnost;132;132
12102;Обои;Светостойкость;svetostoikost;Низкая;nizkaya
12102;Обои;Светостойкость;svetostoikost;Светостойкие;svetostoikie
12102;Обои;Светостойкость;svetostoikost;Высокая;vysokaya
12102;Обои;Светостойкость;svetostoikost;Средняя;srednyaya
12102;Обои;"Положение рисунка";polojenie_risunka;"Без подгона";bez_podgona
12102;Обои;"Положение рисунка";polojenie_risunka;"С подгоном";s_podgonom
12102;Обои;"Положение рисунка";polojenie_risunka;"Рисунок по всему полотну";risunok_po_vsemu_polotnu
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на стену и на обои";klei_nanositsya_na_stenu_i_na_oboi
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на обои";klei_nanositsya_na_oboi
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на стену";klei_nanositsya_na_stenu
12102;Обои;"Нанесение клея";nanesenie_kleya;"Клей наносится на стену и на полотно";klei_nanositsya_na_stenu_i_na_polotno
12102;Обои;"Нанесение клея";nanesenie_kleya;"На стену";na_stenu
12102;Обои;Страна-производитель;strana_proizvoditel;Великобритания;velikobritaniya
12102;Обои;Страна-производитель;strana_proizvoditel;Россия;rossiya
12102;Обои;Страна-производитель;strana_proizvoditel;Англия;angliya
12102;Обои;Страна-производитель;strana_proizvoditel;Китай;knr
12102;Обои;Страна-производитель;strana_proizvoditel;Германия;germaniya
12102;Обои;Страна-производитель;strana_proizvoditel;Беларусь;belarus
12102;Обои;Страна-производитель;strana_proizvoditel;Бельгия;belgiya
12102;Обои;Страна-производитель;strana_proizvoditel;Италия;italiya
12102;Обои;Дизайн;dizain;Современный;sovremennyi
12102;Обои;Дизайн;dizain;Абстракция;abstrakciya
12102;Обои;Дизайн;dizain;"Под покраску";pod_pokrasku
12102;Обои;Дизайн;dizain;Город;gorod
12102;Обои;Дизайн;dizain;Доска;doska
12102;Обои;Дизайн;dizain;Паутинка;pautinka
12102;Обои;Дизайн;dizain;Модерн;modern
12102;Обои;Дизайн;dizain;Дамаск;damask
12102;Обои;Дизайн;dizain;Однотонный;odnotonnyi
12102;Обои;Дизайн;dizain;Цветы;cvety
12102;Обои;Формат;format;1,06х5;1_06h5
12102;Обои;Формат;format;1,06х25;1_06h25
12102;Обои;Формат;format;1,06х10;1_06h10
12102;Обои;Формат;format;1х30;1h30
12102;Обои;Формат;format;0,53х10,05;0_53h10_05
12102;Обои;Формат;format;1х25;1h25
12102;Обои;Формат;format;1,06х10,05;1_06h10_05
12102;Обои;Формат;format;10х1,06;10h1_06
12102;Обои;Формат;format;0,128х10,05;0_128h10_05
12102;Обои;Формат;format;0,53х10;0_53h10
12102;Обои;Формат;format;1х50;1h50
12102;Обои;Формат;format;1х12,5;1h12_5
12102;Обои;Формат;format;0,53х15;0_53h15
12102;Обои;Материал;material;"Компакт-винил на флизелиновой основе";kompakt_vinil_na_flizelinovoi_osnove
12102;Обои;Материал;material;Винил;vinil
12102;Обои;Материал;material;Флизелин;flizelin
12102;Обои;Материал;material;"Винил на флизелине";vinil_na_flizeline
12102;Обои;Материал;material;"Виниловые на флизелиновой основе";vinilovye_na_flizelinovoi_osnove
12102;Обои;Материал;material;Бумага;bumaga
12102;Обои;Материал;material;Стеклоткань;steklotkan
12102;Обои;Материал;material;Полиэтилен;polietilen
12102;Обои;Материал;material;Стеклохолст;stekloholst
12102;Обои;"Часто ищут";chasto_ischut;Обои;oboi
12102;Обои;"Часто ищут";chasto_ischut;Влагостойкие;vlagostoikie
12102;Обои;"Часто ищут";chasto_ischut;Моющиеся;moyuschiesya
12102;Обои;"Часто ищут";chasto_ischut;"Устойчивость к трению";ustoichivost_k_treniyu
12102;Обои;"Часто ищут";chasto_ischut;Антивандальные;antivandalnye
12102;Обои;"Материал основы";material_osnovy;Флизелин;flizelin
12102;Обои;Цвет;cvet;Серый;seraya
12102;Обои;Цвет;cvet;Бежевый;bejevyi
12102;Обои;Помещение;pomeschenie;Кухня;dlya_kuhni
12102;Обои;Помещение;pomeschenie;Спальня;dlya_spalni
12102;Обои;"Материал основы";material_osnovy;Бумага;bumaga
12102;Обои;Помещение;pomeschenie;Гостиная;dlya_gostinoi
12102;Обои;Помещение;pomeschenie;Прихожая;prihojaya
12102;Обои;Цвет;cvet;Зеленый;zelenyi
12102;Обои;Стиль;stil;Фактура;faktura
12102;Обои;Фактура;faktura;Тисненая;tisnenye
12102;Обои;Бренд;brend;Elysium;elysium
12102;Обои;"Тип товара";tip_tovara;Подложка;podlojka
12102;Обои;"Тип товара";tip_tovara;Стеклохолст;stekloholst
12102;Обои;"Тип товара";tip_tovara;Обои;oboi
12102;Обои;"Тип товара";tip_tovara;"Обои под покраску";oboi_pod_pokrasku
12102;Обои;"Тип товара";tip_tovara;"Малярный флизелин";malyarnyi_flizelin
12102;Обои;"Тип товара";tip_tovara;Стеклообои;steklooboi
12102;Обои;Бренд;brend;BauTex;bauteks
12102;Обои;Бренд;brend;Артекс;arteks
12102;Обои;Бренд;brend;Авангард;avangard
12102;Обои;Бренд;brend;"Palitra Simple";palitra_simple
12102;Обои;Бренд;brend;Fipar;fipar
12102;Обои;Бренд;brend;Deco-Deco;deco_deco
12102;Обои;Бренд;brend;Industry;industry
12102;Обои;Бренд;brend;Wellton;wellton
12102;Обои;Бренд;brend;Аспект;aspekt
12102;Обои;Бренд;brend;Палитра;palitra
12102;Обои;Бренд;brend;"Bosco di ciliegi";bosco_di_ciliegi
12102;Обои;Бренд;brend;"Обои Пермь";oboi_perm
12102;Обои;Бренд;brend;"Брянские обои";bryanskie_oboi
12102;Обои;Бренд;brend;Ornamy;ornamy
12102;Обои;Бренд;brend;Erismann;erismann
12102;Обои;Бренд;brend;"Palitra Life";palitra_life
12102;Обои;Бренд;brend;Simple;simple
12102;Обои;Бренд;brend;"Trend Color";trend_color
12102;Обои;Бренд;brend;"Victoria Stenova";victoria_stenova
12102;Обои;Бренд;brend;Ostima;ostima
12102;Обои;Бренд;brend;Ateliero;ateliero
12102;Обои;Бренд;brend;NewAGe;newage
12102;Обои;Бренд;brend;EuroDecor;eurodecor
12102;Обои;Бренд;brend;Practic;practic
12102;Обои;Бренд;brend;EcoHeat;ecoheat
12102;Обои;Бренд;brend;Grandeco;grand_deco
12102;Обои;Бренд;brend;AnturAGe;anturage
12102;Обои;Бренд;brend;Мarburg;marburg
12102;Обои;Бренд;brend;"Саратовские обои";saratovskie_oboi
12102;Обои;Бренд;brend;Vilia;vilia
12102;Обои;Бренд;brend;VernissAGe;vernissage
12102;Обои;Бренд;brend;Solo;solo
12102;Обои;Бренд;brend;"Palitra Planet";palitra_planet
12102;Обои;Бренд;brend;Белвинил;belvinil
12102;Обои;Бренд;brend;Бумпром;bumprom
12102;Обои;Бренд;brend;"Monte Solaro";monte_solaro
12102;Обои;Бренд;brend;"OVK Design";ovk_design
12102;Обои;Бренд;brend;"Palitra Home";palitra_home
12102;Обои;Бренд;brend;Кнауф;knauf
12102;Обои;Бренд;brend;"Sal Decor SIA";sal_decor_sia
12102;Обои;Бренд;brend;"Euro Decor";euro_decor
12102;Обои;Бренд;brend;"Белорусские обои";belorusskie_oboi
12102;Обои;Бренд;brend;Sonet;sonet
12102;Обои;Бренд;brend;WallSecret;wallsecret
12102;Обои;Бренд;brend;"Palitra Family";palitra_family
12102;Обои;Бренд;brend;Italux;italux
12102;Обои;Бренд;brend;Индустрия;industriya
12102;Обои;Бренд;brend;HomeColor;homecolor
12102;Обои;Бренд;brend;"Sal Dekor SIA";sal_dekor_sia
12102;Обои;Помещение;pomeschenie;Гардеробная;garderobnaya
12102;Обои;Помещение;pomeschenie;Офис;ofis
12102;Обои;Помещение;pomeschenie;Детская;dlya_detskoi
12102;Обои;"Материал основы";material_osnovy;Стеклоткань;steklotkan
12102;Обои;"Материал основы";material_osnovy;Стекловолокно;steklovolokno
12102;Обои;"Материал основы";material_osnovy;Стеклохолст;stekloholst
12102;Обои;Цвет;cvet;Оранжевый;oranjevyi
12102;Обои;Цвет;cvet;Белый;belaya
12102;Обои;Цвет;cvet;Желтый;jeltyi
12102;Обои;Цвет;cvet;Голубой;goluboi
12102;Обои;Цвет;cvet;Коричневый;korichnevci
12102;Обои;Цвет;cvet;Розовый;rozovyi
12102;Обои;Цвет;cvet;Черный;chernaya
12102;Обои;Цвет;cvet;Красный;krasnyi
12102;Обои;Цвет;cvet;Фиолетовый;fioletovyi
12102;Обои;Цвет;cvet;Синий;sinii
12102;Обои;Рисунок;risunok;Города;goroda
12102;Обои;Рисунок;risunok;Динозавры;dinozavry
12102;Обои;Рисунок;risunok;Перья;perya
12102;Обои;Рисунок;risunok;Колосья;kolosya
12102;Обои;Рисунок;risunok;Рогожка;rogojka
12102;Обои;Рисунок;risunok;Космос;kosmos
12102;Обои;Рисунок;risunok;Кора;kora
12102;Обои;Рисунок;risunok;Надписи;nadpisi
12102;Обои;Рисунок;risunok;Узор;uzor
12102;Обои;Рисунок;risunok;Цветы;cvety
12102;Обои;Рисунок;risunok;Ткань;tkan
12102;Обои;Рисунок;risunok;Плитка;plitka
12102;Обои;Рисунок;risunok;Штукатурка;shtukaturka
12102;Обои;Рисунок;risunok;Круги;krugi
12102;Обои;Рисунок;risunok;Мрамор;mramor
12102;Обои;Рисунок;risunok;Дамаски;damaski
12102;Обои;Рисунок;risunok;Геометрия;geometriya
12102;Обои;Рисунок;risunok;"Без рисунка";bez_risunka
12102;Обои;Рисунок;risunok;Камень;kamen
12102;Обои;Рисунок;risunok;Дерево;derevo
12102;Обои;Рисунок;risunok;Квадраты;kvadraty
12102;Обои;Рисунок;risunok;Полосы;polosy
12102;Обои;Рисунок;risunok;Город;gorod
12102;Обои;Рисунок;risunok;Детский;detskii
12102;Обои;Рисунок;risunok;Веточки;vetochki
12102;Обои;Рисунок;risunok;Вензеля;venzelya
12102;Обои;Рисунок;risunok;Листья;listya
12102;Обои;Рисунок;risunok;Лес;les
12102;Обои;Рисунок;risunok;Кирпич;kirpich
12102;Обои;Рисунок;risunok;Лен;len
12102;Обои;Рисунок;risunok;Бетон;beton
12102;Обои;Рисунок;risunok;Ромбы;romby
12102;Обои;Рисунок;risunok;Линии;linii
12102;Обои;Рисунок;risunok;Волны;volny
12102;Обои;Рисунок;risunok;Абстракция;abstrakciya
12102;Обои;Рисунок;risunok;Бамбук;bambuk
12102;Обои;Рисунок;risunok;Грани;grani
12102;Обои;Рисунок;risunok;Треугольники;treugolniki
12102;Обои;Рисунок;risunok;Текстиль;tekstil
12102;Обои;Рисунок;risunok;Совы;sovy
12102;Обои;Рисунок;risunok;Карта;karta
12102;Обои;Рисунок;risunok;Холст;holst
12102;Обои;Рисунок;risunok;Фрукты;frukty
12102;Обои;Рисунок;risunok;Звезды;zvezdy
12102;Обои;Рисунок;risunok;Крошка;kroshka
12102;Обои;Ширина;shirina;0,53;0.53
12102;Обои;Ширина;shirina;1,06;1.06
12102;Обои;Ширина;shirina;0,5;0.5
12102;Обои;Ширина;shirina;1;1
12102;Обои;Длина;dlina;50;50
12102;Обои;Длина;dlina;26,5;26.5
12102;Обои;Длина;dlina;15;15
12102;Обои;Длина;dlina;12,5;12.5
12102;Обои;Длина;dlina;10,05;10.05
12102;Обои;Длина;dlina;5;5
12102;Обои;Длина;dlina;14;14
12102;Обои;Длина;dlina;25;25
12102;Обои;Длина;dlina;10;10
12102;Обои;Длина;dlina;30;30
12102;Обои;Стиль;stil;Геометрия;geometriya
12102;Обои;Стиль;stil;Флора;flora
12102;Обои;Стиль;stil;Современный;sovremennyi
12102;Обои;Стиль;stil;Детский;detskii
12102;Обои;Стиль;stil;Кухня;kuhnya
12102;Обои;Стиль;stil;Классика;klassika
12102;Обои;Стиль;stil;Минимализм;sovermennyi
12102;Обои;Стиль;stil;Путешествия;puteshestviya
12102;Обои;Стиль;stil;Прованс;provans
12102;Обои;Стиль;stil;Детские;detskie
12102;Обои;Фактура;faktura;Гладкая;gladkaya
12102;Обои;Фактура;faktura;Структурная;strukturnaya
12102;Обои;Фактура;faktura;Рельефная;relefnaya
12102;Обои;Фактура;faktura;Фактурная;fakturnaya
12102;Обои;Плотность;plotnost;217;217
12102;Обои;Плотность;plotnost;240;240
12102;Обои;Плотность;plotnost;50;50
12102;Обои;Плотность;plotnost;131;131
12102;Обои;Плотность;plotnost;229;229
12102;Обои;Плотность;plotnost;265;265
12102;Обои;Плотность;plotnost;168;168
12102;Обои;Плотность;plotnost;187;187
12102;Обои;Плотность;plotnost;266,7;266.7
12102;Обои;Плотность;plotnost;239;239
12102;Обои;Плотность;plotnost;181;181
12102;Обои;Плотность;plotnost;288;288
12102;Обои;Плотность;plotnost;124;124
12102;Обои;Плотность;plotnost;110;110
12102;Обои;Плотность;plotnost;142;142
12102;Обои;Плотность;plotnost;115;115
12102;Обои;Плотность;plotnost;132;132
12102;Обои;Плотность;plotnost;329;329
12102;Обои;Плотность;plotnost;249;249
12102;Обои;Плотность;plotnost;255;255
12102;Обои;Плотность;plotnost;221;221
12102;Обои;Плотность;plotnost;195,2;195.2
12102;Обои;Плотность;plotnost;125;125
12102;Обои;Плотность;plotnost;127;127
12102;Обои;Плотность;plotnost;253;253
12102;Обои;Плотность;plotnost;105;105
12102;Обои;Плотность;plotnost;235;235
12102;Обои;Плотность;plotnost;126;126
12102;Обои;Плотность;plotnost;197;197
12102;Обои;Плотность;plotnost;257,1;257.1
12102;Обои;Плотность;plotnost;30;30
12102;Обои;Плотность;plotnost;59;59
12102;Обои;Плотность;plotnost;236;236
12102;Обои;Плотность;plotnost;143;143
12102;Обои;Плотность;plotnost;330;330
12102;Обои;Плотность;plotnost;140;140
12102;Обои;Плотность;plotnost;33;33
12102;Обои;Плотность;plotnost;180;180
